Subject,Start Date,Start Time,Location,Description
VCL Damen 1: Training,2024-05-08,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264178
VCL Damen 1: Training,2024-05-15,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264179
VCL Damen 1: Training,2024-05-22,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264180
VCL Damen 1: Training,2024-05-29,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264181
VCL Damen 1: Training,2024-06-03,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193584  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-06-05,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264182
VCL Damen 1: Training,2024-06-10,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193585  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-06-12,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264183
VCL Damen 1: Training,2024-06-17,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193586  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-06-19,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264184
VCL Damen 1: Training,2024-06-24,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193587  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-06-26,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264185
VCL Damen 1: Training,2024-07-01,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193588  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-07-03,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264186
VCL Damen 1: Training,2024-07-08,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193589  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-07-10,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264187
VCL Damen 1: Training,2024-07-15,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193590  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-07-17,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264188
VCL Damen 1: Training,2024-07-22,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193591  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-07-24,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264189
VCL Damen 1: Training,2024-07-29,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193592  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-07-31,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264190
VCL Damen 1: Training,2024-08-05,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193593  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-08-07,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264191
VCL Damen 1: Training,2024-08-12,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193594  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-08-14,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264192
VCL Damen 1: Training,2024-08-19,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193595  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-08-21,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264193
VCL Damen 1: Training,2024-08-26,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193596  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-08-28,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264194
VCL Damen 1: Training,2024-09-02,20:30,Liederbachhalle,"https://vcldamen1.kadermanager.de/events/18193597  
Bitte montags bis 13 Uhr die Teilnahme eintragen."
VCL Damen 1: Training,2024-09-04,20:00,Liederbachhalle,https://vcldamen1.kadermanager.de/events/18264195
